﻿_id,ID,ANO,SEMESTRE,NOMECAMPUS,TIPOCURSO,MODALIDADE,CURSO,NOMECURSO,PERIODO,DISCIPLINA,NOMEDISCIPLINA,CARGAHORARIA,IDVINCULO,NOMEDOCENTE,TITULACAO,TEMPO,ATUALIZADOEM
67280,98157345,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,3,CTJ010,FENÔMENOS TÉRMICOS E ÓPTICOS,60,1555377,CARLOS GABRIEL PANKIEWICZ,DOUTORADO,3,2021-08-06T04:00:05
67281,98084615,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,3,CTJ010,FENÔMENOS TÉRMICOS E ÓPTICOS,60,1400631,RAFAEL LOPES DE SOUZA,DOUTORADO,1,2021-08-06T04:00:05
67282,98146044,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,3,CTJ014,PROBABILIDADE E ESTATÍSTICA,60,2080094,ROGERIO ALVES SANTANA,DOUTORADO,7,2021-08-06T04:00:05
67283,98093851,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ018,DESENHO E PROJETO PARA COMPUTADOR,60,1112099,FIDEL EDSON DE SOUZA,DOUTORADO,1,2021-08-06T04:00:05
67284,98158075,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ018,DESENHO E PROJETO PARA COMPUTADOR,60,3232074,CECíLIA JúLIA DA SILVA ANDRADE,MESTRADO,0,2021-08-06T04:00:05
67285,98109520,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ015,FENÔMENOS ELETROMAGNÉTICOS,60,1315096,PAULO ALLIPRANDINI FILHO,DOUTORADO,7,2021-08-06T04:00:05
67286,98166117,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ015,FENÔMENOS ELETROMAGNÉTICOS,60,1400631,RAFAEL LOPES DE SOUZA,DOUTORADO,1,2021-08-06T04:00:05
67287,98158563,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ016,FÍSICO-QUÍMICA,60,1785148,GIOVANA RIBEIRO FERREIRA,DOUTORADO,6,2021-08-06T04:00:05
67288,98148171,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ017,MECÂNICA DOS FLUIDOS,60,2147689,LÁZARO CHAVES SICUPIRA,DOUTORADO,7,2021-08-06T04:00:05
67289,98120896,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ019,MICROBIOLOGIA,60,1202449,PATRICIA NIRLANE DA COSTA SOUZA,DOUTORADO,5,2021-08-06T04:00:05
67290,98137854,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,4,CTJ384,QUíMICA TECNOLóGICA IV,60,2351846,LUIZ ROBERTO MARQUES ALBUQUERQUE,DOUTORADO,4,2021-08-06T04:00:05
67291,98137580,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,5,CTJ201,CÁLCULO NUMÉRICO,60,2080094,ROGERIO ALVES SANTANA,DOUTORADO,7,2021-08-06T04:00:05
67292,98086102,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,5,CTJ210,FENÔMENOS DE TRANSPORTE,60,2390443,ELÉM PATRÍCIA ALVES ROCHA,DOUTORADO,4,2021-08-06T04:00:05
67293,98143783,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,5,CTJ020,GESTÃO PARA SUSTENTABILIDADE,60,2088354,BÁRBARA GONÇALVES ROCHA,DOUTORADO,7,2021-08-06T04:00:05
67294,98160640,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,5,CTJ020,GESTÃO PARA SUSTENTABILIDADE,60,3232074,CECíLIA JúLIA DA SILVA ANDRADE,MESTRADO,0,2021-08-06T04:00:05
67295,98174145,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,6,CTJ379,QUíMICA INORGâNICA I,60,1131911,LUCIANO PEREIRA RODRIGUES,DOUTORADO,4,2021-08-06T04:00:05
67296,98122956,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,7,CTJ300,ANÁLISE INSTRUMENTAL,60,1805733,PATRICIA XAVIER BALIZA,DOUTORADO,7,2021-08-06T04:00:05
67297,98088352,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,7,CTJ300,ANÁLISE INSTRUMENTAL,60,2080102,LEILA MOREIRA BITTENCOURT RIGUEIRA,DOUTORADO,7,2021-08-06T04:00:05
67298,98168935,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,7,CTJ306,CIÊNCIA E TECNOLOGIA DOS MATERIAIS,60,1919269,LUIZ HENRIQUE SOARES BARBOSA,DOUTORADO,2,2021-08-06T04:00:05
67299,98129607,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,8,CTJ348,MINERALOGIA,60,3118332,LEONARDO AZEVEDO SÁ ALKMIN,MESTRADO,2,2021-08-06T04:00:05
67300,98161675,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ166,"FUNDAMENTOS E TÉCNICAS DE TRABALHO INTELECTUAL, CIENTÍFICO E TECNOLÓGICO",60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
67301,98122420,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ166,"FUNDAMENTOS E TÉCNICAS DE TRABALHO INTELECTUAL, CIENTÍFICO E TECNOLÓGICO",60,3871518,LEILA DE CáSSIA FARIA ALVES,MESTRADO,3,2021-08-06T04:00:05
67302,98095903,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ162,LEITURA E PRODUÇÃO DE TEXTOS,60,2704382,MÁRIO FERNANDES RODRIGUES,MESTRADO,4,2021-08-06T04:00:05
67303,98119502,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ162,LEITURA E PRODUÇÃO DE TEXTOS,60,1365506,EMILY MAYER DE ANDRADE BECHELENI,DOUTORADO,2,2021-08-06T04:00:05
67304,98115213,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ163,QUESTÕES DE HISTÓRIA E FILOSOFIA DA CIÊNCIA,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
67305,98149114,2020,1,CAMPUS JANAÚBA,GRADUAÇÃO,PRESENCIAL,QIND,QUÍMICA INDUSTRIAL,,CTJ167,SER HUMANO COMO INDIVÍDUO E EM GRUPOS,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
67306,98121612,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67307,98147118,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPMN,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67308,98130625,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67309,98159459,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67310,98125931,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPDN,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67311,98163333,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67312,98141643,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67313,98153251,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPP,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67314,98081545,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67315,98099426,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67316,98104191,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,1,EADADP001,MATEMÁTICA BÁSICA,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
67317,98172461,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67318,98098143,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPP,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67319,98154619,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67320,98112106,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPMN,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67321,98132309,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67322,98083981,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67323,98139272,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPDN,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67324,98096530,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67325,98117343,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67326,98091109,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67327,98107198,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,2,EADADP009,MATEMÁTICA PARA ADMINISTRADORES,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
67328,98116287,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67329,98098383,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67330,98121246,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPP,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67331,98111937,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67332,98128620,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67333,98108633,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67334,98134641,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67335,98078838,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67336,98170414,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPMN,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67337,98093286,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67338,98083160,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPDN,ADMINISTRAÇÃO PÚBLICA,5,EADADP029,ESTÁGIO CURRICULAR SUPERVISIONADO I,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67339,98172254,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67340,98096561,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPMN,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67341,98156811,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPDN,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67342,98108169,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67343,98166825,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67344,98112157,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67345,98152762,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67346,98134539,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67347,98121069,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPP,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67348,98116945,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67349,98128875,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,6,EADADP030,ADMINISTRAÇÃO ESTRATÉGICA,60,2328838,ADRIANA APARECIDA DA CONCEIçãO SANTOS Sá,MESTRADO,5,2021-08-06T04:00:05
67350,98152429,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPP,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67351,98130668,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67352,98155189,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPMN,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67353,98137665,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67354,98147412,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67355,98105685,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67356,98089635,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67357,98111062,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67358,98084707,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67359,98094132,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67360,98091802,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPDN,ADMINISTRAÇÃO PÚBLICA,6,EADADP037,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1557638,NALDEIR DOS SANTOS VIEIRA,DOUTORADO,12,2021-08-06T04:00:05
67361,98172930,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPJA,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67362,98084448,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAC,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67363,98160255,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPPA,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67364,98103312,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPAL,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67365,98162634,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTA,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67366,98127339,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPBU,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67367,98146513,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPNA,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
67368,98136246,2020,1,CAMPUS JK,GRADUAÇÃO,ENSINO A DISTÂNCIA,EADADPTU,ADMINISTRAÇÃO PÚBLICA,6,EADADP033,GESTÃO DE OPERAÇÕES E LOGÍSTICA II,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
