﻿_id,NOMECURSO,CAMPUSBENEFICIARIO,MATRICULA,TIPOBENEFICIO,VALORBOLSA,DATAINICIOBOLSA
6388,QU͍MICA,CAMPUS DIAMANTINA,20191014023,AUXILIO MANUTENCAO,200,2019/2
6389,HUMANIDADES,CAMPUS DIAMANTINA,20171019089,BOLSA INTEGRACAO,400,2019/1
6390,HUMANIDADES,CAMPUS DIAMANTINA,20171019089,BOLSA INTEGRACAO,400,2019/2
6391,HUMANIDADES,CAMPUS DIAMANTINA,20171019089,AUXILIO MANUTENCAO,200,2019/1
6392,HUMANIDADES,CAMPUS DIAMANTINA,20171019089,AUXILIO MANUTENCAO,200,2019/2
6393,PEDAGOGIA,CAMPUS DIAMANTINA,20182036050,BOLSA INTEGRACAO,400,2019/1
6394,PEDAGOGIA,CAMPUS DIAMANTINA,20182036050,AUXILIO MANUTENCAO,200,2019/1
6395,PEDAGOGIA,CAMPUS DIAMANTINA,20182036050,AUXILIO MANUTENCAO,200,2019/2
6396,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20142021010,BOLSA INTEGRACAO,400,2019/1
6397,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20142021010,BOLSA INTEGRACAO,400,2019/2
6398,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20142021010,AUXILIO MANUTENCAO,200,2019/1
6399,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20142021010,AUXILIO MANUTENCAO,200,2019/2
6400,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022010,BOLSA INTEGRACAO,400,2019/1
6401,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022010,BOLSA INTEGRACAO,400,2019/2
6402,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022010,AUXILIO MANUTENCAO,200,2019/1
6403,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022010,AUXILIO MANUTENCAO,200,2019/2
6404,HUMANIDADES,CAMPUS DIAMANTINA,20171019206,AUXILIO MANUTENCAO,200,2019/1
6405,HUMANIDADES,CAMPUS DIAMANTINA,20171019206,AUXILIO MANUTENCAO,200,2019/2
6406,MATEMÁTICA,CAMPUS MUCURI,20191011027,BOLSA INTEGRACAO,400,2019/2
6407,MATEMÁTICA,CAMPUS MUCURI,20191011027,AUXILIO MANUTENCAO,200,2019/2
6408,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20181028011,AUXILIO MANUTENCAO,200,2019/1
6409,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20181028011,AUXILIO MANUTENCAO,200,2019/2
6410,AGRONOMIA,CAMPUS DIAMANTINA,20181002003,BOLSA INTEGRACAO,400,2019/1
6411,AGRONOMIA,CAMPUS DIAMANTINA,20181002003,BOLSA INTEGRACAO,400,2019/2
6412,AGRONOMIA,CAMPUS DIAMANTINA,20181002003,AUXILIO MANUTENCAO,200,2019/1
6413,AGRONOMIA,CAMPUS DIAMANTINA,20181002003,AUXILIO MANUTENCAO,200,2019/2
6414,HUMANIDADES,CAMPUS DIAMANTINA,20181019138,BOLSA INTEGRACAO,400,2019/1
6415,HUMANIDADES,CAMPUS DIAMANTINA,20181019138,BOLSA INTEGRACAO,400,2019/2
6416,HUMANIDADES,CAMPUS DIAMANTINA,20181019138,AUXILIO MANUTENCAO,200,2019/1
6417,HUMANIDADES,CAMPUS DIAMANTINA,20181019138,AUXILIO MANUTENCAO,200,2019/2
6418,AGRONOMIA,CAMPUS DIAMANTINA,20171002019,AUXILIO MANUTENCAO,200,2019/1
6419,AGRONOMIA,CAMPUS DIAMANTINA,20171002019,AUXILIO MANUTENCAO,200,2019/2
6420,FARMÁCIA,CAMPUS DIAMANTINA,20141009001,BOLSA INTEGRACAO,400,2019/1
6421,PEDAGOGIA,CAMPUS DIAMANTINA,20182036051,AUXILIO MANUTENCAO,200,2019/1
6422,PEDAGOGIA,CAMPUS DIAMANTINA,20182036051,AUXILIO MANUTENCAO,200,2019/2
6423,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023006,BOLSA INTEGRACAO,400,2019/1
6424,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023006,BOLSA INTEGRACAO,400,2019/2
6425,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023006,AUXILIO MANUTENCAO,200,2019/1
6426,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023006,AUXILIO MANUTENCAO,200,2019/2
6427,CIÊNCIAS BIOLÓGICAS,CAMPUS DIAMANTINA,20151003015,BOLSA INTEGRACAO,400,2019/1
6428,CIÊNCIAS BIOLÓGICAS,CAMPUS DIAMANTINA,20151003015,BOLSA INTEGRACAO,400,2019/2
6429,CIÊNCIAS BIOLÓGICAS,CAMPUS DIAMANTINA,20151003015,AUXILIO MANUTENCAO,200,2019/1
6430,CIÊNCIAS BIOLÓGICAS,CAMPUS DIAMANTINA,20151003015,AUXILIO MANUTENCAO,200,2019/2
6431,HISTÓRIA,CAMPUS DIAMANTINA,20191030022,BOLSA INTEGRACAO,400,2019/1
6432,HISTÓRIA,CAMPUS DIAMANTINA,20191030022,BOLSA INTEGRACAO,400,2019/2
6433,HISTÓRIA,CAMPUS DIAMANTINA,20191030022,AUXILIO MANUTENCAO,200,2019/1
6434,HISTÓRIA,CAMPUS DIAMANTINA,20191030022,AUXILIO MANUTENCAO,200,2019/2
6435,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023007,AUXILIO MANUTENCAO,200,2019/1
6436,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023007,AUXILIO MANUTENCAO,200,2019/2
6437,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20161008008,BOLSA INTEGRACAO,400,2019/1
6438,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20161008008,BOLSA INTEGRACAO,400,2019/2
6439,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20161008008,AUXILIO MANUTENCAO,200,2019/1
6440,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20161008008,AUXILIO MANUTENCAO,200,2019/2
6441,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20192048001,AUXILIO EMERGENCIAL,200,2019/2
6442,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021079,BOLSA INTEGRACAO,400,2019/1
6443,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021079,BOLSA INTEGRACAO,400,2019/2
6444,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021079,AUXILIO MANUTENCAO,200,2019/1
6445,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021079,AUXILIO MANUTENCAO,200,2019/2
6446,NUTRIÇÃO,CAMPUS DIAMANTINA,20182012002,AUXILIO MANUTENCAO,200,2019/2
6447,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020098,AUXILIO MANUTENCAO,200,2019/2
6448,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012001,BOLSA INTEGRACAO,400,2019/1
6449,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012001,BOLSA INTEGRACAO,400,2019/2
6450,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012001,AUXILIO MANUTENCAO,200,2019/1
6451,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012001,AUXILIO MANUTENCAO,200,2019/2
6452,QU͍MICA,CAMPUS DIAMANTINA,20191014021,AUXILIO MANUTENCAO,200,2019/2
6453,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012002,BOLSA INTEGRACAO,400,2019/1
6454,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012002,BOLSA INTEGRACAO,400,2019/2
6455,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012002,AUXILIO MANUTENCAO,200,2019/1
6456,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012002,AUXILIO MANUTENCAO,200,2019/2
6457,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20151016027,BOLSA INTEGRACAO,400,2019/1
6458,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20151016027,BOLSA INTEGRACAO,400,2019/2
6459,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20151016027,AUXILIO MANUTENCAO,200,2019/1
6460,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20151016027,AUXILIO MANUTENCAO,200,2019/2
6461,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20142005019,BOLSA INTEGRACAO,400,2019/2
6462,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20142005019,AUXILIO MANUTENCAO,200,2019/1
6463,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20142005019,AUXILIO MANUTENCAO,200,2019/2
6464,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20182021019,BOLSA INTEGRACAO,400,2019/1
6465,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20182021019,BOLSA INTEGRACAO,400,2019/2
6466,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20182021019,AUXILIO EMERGENCIAL,200,2019/1
6467,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20182021019,AUXILIO MANUTENCAO,200,2019/1
6468,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20182021019,AUXILIO MANUTENCAO,200,2019/2
6469,HISTÓRIA,CAMPUS DIAMANTINA,20191030001,AUXILIO MANUTENCAO,200,2019/2
6470,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20191048003,AUXILIO MANUTENCAO,200,2019/2
6471,HUMANIDADES,CAMPUS DIAMANTINA,20181019124,BOLSA INTEGRACAO,400,2019/1
6472,HUMANIDADES,CAMPUS DIAMANTINA,20181019124,BOLSA INTEGRACAO,400,2019/2
6473,HUMANIDADES,CAMPUS DIAMANTINA,20181019124,AUXILIO MANUTENCAO,200,2019/1
6474,HUMANIDADES,CAMPUS DIAMANTINA,20181019124,AUXILIO MANUTENCAO,200,2019/2
6475,HUMANIDADES,CAMPUS DIAMANTINA,20181019027,BOLSA INTEGRACAO,400,2019/1
6476,HUMANIDADES,CAMPUS DIAMANTINA,20181019027,AUXILIO MANUTENCAO,200,2019/1
6477,HUMANIDADES,CAMPUS DIAMANTINA,20181019027,AUXILIO MANUTENCAO,200,2019/2
6478,NUTRIÇÃO,CAMPUS DIAMANTINA,20171012019,BOLSA INTEGRACAO,400,2019/1
6479,NUTRIÇÃO,CAMPUS DIAMANTINA,20171012019,AUXILIO MANUTENCAO,200,2019/1
6480,NUTRIÇÃO,CAMPUS DIAMANTINA,20171012019,AUXILIO MANUTENCAO,200,2019/2
6481,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004037,BOLSA INTEGRACAO,400,2019/1
6482,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004037,BOLSA INTEGRACAO,400,2019/2
6483,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004037,AUXILIO MANUTENCAO,200,2019/1
6484,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004037,AUXILIO MANUTENCAO,200,2019/2
6485,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20142008011,BOLSA INTEGRACAO,400,2019/1
6486,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20142008011,BOLSA INTEGRACAO,400,2019/2
6487,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20142008011,AUXILIO MANUTENCAO,200,2019/1
6488,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20142008011,AUXILIO MANUTENCAO,200,2019/2
6489,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20152008004,BOLSA INTEGRACAO,400,2019/1
6490,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20152008004,BOLSA INTEGRACAO,400,2019/2
6491,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20152008004,AUXILIO MANUTENCAO,200,2019/1
6492,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20152008004,AUXILIO MANUTENCAO,200,2019/2
6493,FARMÁCIA,CAMPUS DIAMANTINA,20181009032,BOLSA INTEGRACAO,400,2019/1
6494,FARMÁCIA,CAMPUS DIAMANTINA,20181009032,BOLSA INTEGRACAO,400,2019/2
6495,FARMÁCIA,CAMPUS DIAMANTINA,20181009032,AUXILIO MANUTENCAO,200,2019/1
6496,FARMÁCIA,CAMPUS DIAMANTINA,20181009032,AUXILIO MANUTENCAO,200,2019/2
6497,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20171020166,BOLSA INTEGRACAO,400,2019/1
6498,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20171020166,BOLSA INTEGRACAO,400,2019/2
6499,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20171020166,AUXILIO MANUTENCAO,200,2019/1
6500,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20171020166,AUXILIO MANUTENCAO,200,2019/2
6501,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022019,AUXILIO MANUTENCAO,200,2019/2
6502,SERVIÇO SOCIAL,CAMPUS MUCURI,20152015017,AUXILIO MANUTENCAO,200,2019/1
6503,SERVIÇO SOCIAL,CAMPUS MUCURI,20152015017,AUXILIO MANUTENCAO,200,2019/2
6504,PEDAGOGIA,CAMPUS DIAMANTINA,20191036030,AUXILIO MANUTENCAO,200,2019/2
6505,FISIOTERAPIA,CAMPUS DIAMANTINA,20161010032,AUXILIO MANUTENCAO,200,2019/2
6506,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20181020098,BOLSA INTEGRACAO,400,2019/1
6507,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20181020098,BOLSA INTEGRACAO,400,2019/2
6508,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20181020098,AUXILIO MANUTENCAO,200,2019/1
6509,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20181020098,AUXILIO MANUTENCAO,200,2019/2
6510,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20182048082,BOLSA INTEGRACAO,400,2019/1
6511,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20182048082,AUXILIO MANUTENCAO,200,2019/1
6512,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052021,AUXILIO MANUTENCAO,200,2019/1
6513,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052021,AUXILIO MANUTENCAO,200,2019/2
6514,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052015,AUXILIO MANUTENCAO,200,2019/1
6515,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052015,AUXILIO MANUTENCAO,200,2019/2
6516,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015021,BOLSA INTEGRACAO,400,2019/1
6517,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015021,BOLSA INTEGRACAO,400,2019/2
6518,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015021,AUXILIO EMERGENCIAL,200,2019/1
6519,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015021,AUXILIO MANUTENCAO,200,2019/1
6520,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015021,AUXILIO MANUTENCAO,200,2019/2
6521,LETRAS (PORTUGUÊS - ESPANHOL),CAMPUS DIAMANTINA,20182052076,BOLSA INTEGRACAO,400,2019/2
6522,LETRAS (PORTUGUÊS - ESPANHOL),CAMPUS DIAMANTINA,20182052076,AUXILIO MANUTENCAO,200,2019/2
6523,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010019,AUXILIO MANUTENCAO,200,2019/1
6524,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010019,AUXILIO MANUTENCAO,200,2019/2
6525,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20161006007,AUXILIO MANUTENCAO,200,2019/1
6526,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20161006007,AUXILIO MANUTENCAO,200,2019/2
6527,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050005,BOLSA INTEGRACAO,400,2019/1
6528,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050005,BOLSA INTEGRACAO,400,2019/2
6529,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050005,AUXILIO MANUTENCAO,200,2019/1
6530,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050005,AUXILIO MANUTENCAO,200,2019/2
6531,HUMANIDADES,CAMPUS DIAMANTINA,20162019073,BOLSA INTEGRACAO,400,2019/1
6532,HUMANIDADES,CAMPUS DIAMANTINA,20162019073,AUXILIO MANUTENCAO,200,2019/1
6533,HUMANIDADES,CAMPUS DIAMANTINA,20162019073,AUXILIO MANUTENCAO,200,2019/2
6534,FISIOTERAPIA,CAMPUS DIAMANTINA,20152010043,BOLSA INTEGRACAO,400,2019/1
6535,FISIOTERAPIA,CAMPUS DIAMANTINA,20152010043,BOLSA INTEGRACAO,400,2019/2
6536,FISIOTERAPIA,CAMPUS DIAMANTINA,20152010043,AUXILIO MANUTENCAO,200,2019/1
6537,FISIOTERAPIA,CAMPUS DIAMANTINA,20152010043,AUXILIO MANUTENCAO,200,2019/2
6538,NUTRIÇÃO,CAMPUS DIAMANTINA,20181012030,AUXILIO MANUTENCAO,200,2019/2
6539,FARMÁCIA,CAMPUS DIAMANTINA,20162009010,BOLSA INTEGRACAO,400,2019/1
6540,FARMÁCIA,CAMPUS DIAMANTINA,20162009010,AUXILIO MANUTENCAO,200,2019/1
6541,FARMÁCIA,CAMPUS DIAMANTINA,20162009010,AUXILIO MANUTENCAO,200,2019/2
6542,TURISMO,CAMPUS DIAMANTINA,20151033021,BOLSA INTEGRACAO,400,2019/1
6543,TURISMO,CAMPUS DIAMANTINA,20151033021,AUXILIO MANUTENCAO,200,2019/2
6544,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20141005032,AUXILIO EMERGENCIAL,200,2019/1
6545,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20141005032,AUXILIO EMERGENCIAL,200,2019/2
6546,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20141005032,AUXILIO MANUTENCAO,200,2019/2
6547,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020101,AUXILIO MANUTENCAO,200,2019/2
6548,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20161022046,AUXILIO MANUTENCAO,200,2019/1
6549,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20161022046,AUXILIO MANUTENCAO,200,2019/2
6550,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20182020023,BOLSA INTEGRACAO,400,2019/1
6551,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20182020023,AUXILIO MANUTENCAO,200,2019/1
6552,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20182020023,AUXILIO MANUTENCAO,200,2019/2
6553,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20191008012,AUXILIO MANUTENCAO,200,2019/1
6554,ENGENHARIA FLORESTAL,CAMPUS DIAMANTINA,20191008012,AUXILIO MANUTENCAO,200,2019/2
6555,PEDAGOGIA,CAMPUS DIAMANTINA,20171036018,BOLSA INTEGRACAO,400,2019/1
6556,HUMANIDADES,CAMPUS DIAMANTINA,20181019100,AUXILIO MANUTENCAO,200,2019/1
6557,HUMANIDADES,CAMPUS DIAMANTINA,20181019100,AUXILIO MANUTENCAO,200,2019/2
6558,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052050,AUXILIO MANUTENCAO,200,2019/1
6559,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052050,AUXILIO MANUTENCAO,200,2019/2
6560,ZOOTECNIA,CAMPUS UNAÍ,20191049019,AUXILIO MANUTENCAO,200,2019/2
6561,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015013,BOLSA INTEGRACAO,400,2019/1
6562,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015013,BOLSA INTEGRACAO,400,2019/2
6563,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015013,AUXILIO EMERGENCIAL,200,2019/1
6564,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015013,AUXILIO MANUTENCAO,200,2019/1
6565,SERVIÇO SOCIAL,CAMPUS MUCURI,20182015013,AUXILIO MANUTENCAO,200,2019/2
6566,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010029,BOLSA INTEGRACAO,400,2019/1
6567,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010029,BOLSA INTEGRACAO,400,2019/2
6568,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010029,AUXILIO MANUTENCAO,200,2019/1
6569,FISIOTERAPIA,CAMPUS DIAMANTINA,20162010029,AUXILIO MANUTENCAO,200,2019/2
6570,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20191004025,BOLSA INTEGRACAO,400,2019/2
6571,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20191004025,AUXILIO MANUTENCAO,200,2019/2
6572,HUMANIDADES,CAMPUS DIAMANTINA,20162019068,AUXILIO MANUTENCAO,200,2019/1
6573,HUMANIDADES,CAMPUS DIAMANTINA,20162019068,AUXILIO MANUTENCAO,200,2019/2
6574,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20182020111,AUXILIO MANUTENCAO,200,2019/1
6575,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20182020111,AUXILIO MANUTENCAO,200,2019/2
6576,MATEMÁTICA,CAMPUS MUCURI,20182011010,BOLSA INTEGRACAO,400,2019/1
6577,MATEMÁTICA,CAMPUS MUCURI,20182011010,BOLSA INTEGRACAO,400,2019/2
6578,MATEMÁTICA,CAMPUS MUCURI,20182011010,AUXILIO EMERGENCIAL,200,2019/1
6579,MATEMÁTICA,CAMPUS MUCURI,20182011010,AUXILIO MANUTENCAO,200,2019/1
6580,MATEMÁTICA,CAMPUS MUCURI,20182011010,AUXILIO MANUTENCAO,200,2019/2
6581,PEDAGOGIA,CAMPUS DIAMANTINA,20182036002,BOLSA INTEGRACAO,400,2019/1
6582,PEDAGOGIA,CAMPUS DIAMANTINA,20182036002,BOLSA INTEGRACAO,400,2019/2
6583,PEDAGOGIA,CAMPUS DIAMANTINA,20182036002,AUXILIO MANUTENCAO,200,2019/1
6584,PEDAGOGIA,CAMPUS DIAMANTINA,20182036002,AUXILIO MANUTENCAO,200,2019/2
6585,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023008,AUXILIO MANUTENCAO,200,2019/1
6586,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20182023008,AUXILIO MANUTENCAO,200,2019/2
6587,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024030,BOLSA INTEGRACAO,400,2019/1
6588,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024030,BOLSA INTEGRACAO,400,2019/2
6589,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024030,AUXILIO MANUTENCAO,200,2019/1
6590,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024030,AUXILIO MANUTENCAO,200,2019/2
6591,PEDAGOGIA,CAMPUS DIAMANTINA,20192036056,BOLSA INTEGRACAO,400,2019/1
6592,PEDAGOGIA,CAMPUS DIAMANTINA,20192036056,AUXILIO MANUTENCAO,200,2019/1
6593,PEDAGOGIA,CAMPUS DIAMANTINA,20192036056,AUXILIO MANUTENCAO,200,2019/2
6594,HUMANIDADES,CAMPUS DIAMANTINA,20172019040,AUXILIO MANUTENCAO,200,2019/1
6595,HUMANIDADES,CAMPUS DIAMANTINA,20172019040,AUXILIO MANUTENCAO,200,2019/2
6596,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20172020071,BOLSA INTEGRACAO,400,2019/1
6597,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20172020071,BOLSA INTEGRACAO,400,2019/2
6598,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20172020071,AUXILIO MANUTENCAO,200,2019/1
6599,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20172020071,AUXILIO MANUTENCAO,200,2019/2
6600,HUMANIDADES,CAMPUS DIAMANTINA,20181019029,AUXILIO MANUTENCAO,200,2019/2
6601,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052069,AUXILIO EMERGENCIAL,200,2019/1
6602,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052069,AUXILIO EMERGENCIAL,200,2019/2
6603,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052069,AUXILIO MANUTENCAO,200,2019/2
6604,ODONTOLOGIA,CAMPUS DIAMANTINA,20181013021,AUXILIO MANUTENCAO,200,2019/1
6605,ODONTOLOGIA,CAMPUS DIAMANTINA,20181013021,AUXILIO MANUTENCAO,200,2019/2
6606,ENGENHARIA DE PRODUÇÃO,CAMPUS MUCURI,20182027003,AUXILIO EMERGENCIAL,200,2019/1
6607,ENGENHARIA DE PRODUÇÃO,CAMPUS MUCURI,20182027003,AUXILIO MANUTENCAO,200,2019/1
6608,ENGENHARIA DE PRODUÇÃO,CAMPUS MUCURI,20182027003,AUXILIO MANUTENCAO,200,2019/2
6609,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048027,BOLSA INTEGRACAO,400,2019/1
6610,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048027,BOLSA INTEGRACAO,400,2019/2
6611,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048027,AUXILIO MANUTENCAO,200,2019/1
6612,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048027,AUXILIO MANUTENCAO,200,2019/2
6613,ADMINISTRAÇÃO,CAMPUS MUCURI,20151001011,BOLSA INTEGRACAO,400,2019/2
6614,ADMINISTRAÇÃO,CAMPUS MUCURI,20151001011,AUXILIO MANUTENCAO,200,2019/1
6615,ADMINISTRAÇÃO,CAMPUS MUCURI,20151001011,AUXILIO MANUTENCAO,200,2019/2
6616,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20172038045,BOLSA INTEGRACAO,400,2019/1
6617,MEDICINA,CAMPUS MUCURI,20172040001,BOLSA INTEGRACAO,400,2019/2
6618,MEDICINA,CAMPUS MUCURI,20172040001,AUXILIO MANUTENCAO,200,2019/1
6619,MEDICINA,CAMPUS MUCURI,20172040001,AUXILIO MANUTENCAO,200,2019/2
6620,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021013,AUXILIO MANUTENCAO,200,2019/1
6621,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021013,AUXILIO MANUTENCAO,200,2019/2
6622,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20172028018,AUXILIO MANUTENCAO,200,2019/1
6623,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20172028018,AUXILIO MANUTENCAO,200,2019/2
6624,QU͍MICA,CAMPUS DIAMANTINA,20182014005,BOLSA INTEGRACAO,400,2019/2
6625,QU͍MICA,CAMPUS DIAMANTINA,20182014005,AUXILIO MANUTENCAO,200,2019/2
6626,AGRONOMIA,CAMPUS DIAMANTINA,20132002009,BOLSA INTEGRACAO,400,2019/1
