﻿_id,Nomecurso,Campusbeneficiario,Matricula,Tipobeneficio,Valorbolsa,Datainiciobolsa
15239,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048019,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15240,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048019,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15241,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048019,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15242,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048136,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15243,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048019,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15244,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20221048010,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15245,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20221048010,Auxílio Emergencial Especial,700,2022-01-11T00:00:00
15246,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047013,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15247,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047013,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15248,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20231047005,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
15249,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20231047005,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15250,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048023,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15251,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049001,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15252,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049001,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
15253,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049001,Auxílios PNAES,300,2023-01-09T00:00:00
15254,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048001,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15255,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048001,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15256,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047013,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15257,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048019,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15258,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15259,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048002,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15260,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20182049010,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15261,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20182049010,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15262,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046016,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15263,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047008,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15264,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15265,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047008,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15266,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048043,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15267,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048043,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15268,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046016,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15269,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15270,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046016,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15271,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15272,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15273,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047008,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15274,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20192047008,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15275,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20231046014,Auxílios PNAES,300,2023-01-09T00:00:00
15276,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20231046014,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
15277,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20231046014,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15278,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20211046016,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15279,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15280,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048073,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15281,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20211046016,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15282,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048043,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15283,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048043,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15284,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20211046021,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15285,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049009,Auxílios PNAES,300,2023-01-03T00:00:00
15286,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15287,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049009,Auxílio Emergencial Especial,700,2022-01-11T00:00:00
15288,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048073,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15289,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20211046021,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15290,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15291,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15292,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20211046016,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15293,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15294,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20181047016,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15295,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20181047016,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15296,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15297,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15298,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20191048011,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15299,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20191048011,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15300,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20191048011,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15301,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15302,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15303,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15304,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15305,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15306,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20181047016,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15307,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20181047016,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15308,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20181047016,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15309,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047012,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15310,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047012,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15311,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15312,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15313,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15314,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047012,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15315,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20212046001,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15316,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20212046001,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15317,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20212046001,Auxílio Emergencial Especial,700,2022-01-11T00:00:00
15318,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047012,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15319,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046016,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15320,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047012,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15321,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048045,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15322,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15323,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,Auxílios PNAES,300,2023-01-03T00:00:00
15324,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20201047013,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15325,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048002,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15326,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15327,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15328,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20201048005,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15329,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15330,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15331,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15332,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047009,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15333,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15334,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20211047009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15335,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048002,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15336,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15337,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15338,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15339,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15340,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15341,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15342,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15343,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15344,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,Auxílios PNAES,300,2022-01-09T00:00:00
15345,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,Auxílios PNAES,300,2023-01-03T00:00:00
15346,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049006,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15347,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049005,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
15348,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20221049005,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15349,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15350,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15351,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15352,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15353,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15354,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15355,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15356,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048020,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15357,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20182049010,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15358,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20182049010,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15359,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15360,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046003,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15361,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20191046035,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15362,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,Auxílios PNAES,300,2022-01-09T00:00:00
15363,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,Auxílios PNAES,300,2023-01-09T00:00:00
15364,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15365,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15366,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15367,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15368,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15369,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,Auxílios PNAES,300,2023-01-09T00:00:00
15370,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
15371,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15372,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15373,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048100,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15374,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20181048045,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15375,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20181048045,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15376,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046018,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15377,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046018,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15378,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20182046016,Auxílios PNAES,300,2023-01-03T00:00:00
15379,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048070,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15380,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048008,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
15381,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048008,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15382,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048008,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15383,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048008,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15384,ENGENHARIA AGRÍCOLA E AMBIENTAL (EAG),UNAÍ (CAMPUS UNAÍ),20182047017,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15385,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048114,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15386,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048114,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15387,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046018,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15388,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046018,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15389,AGRONOMIA (AGRUNAI),UNAÍ (CAMPUS UNAÍ),20181046018,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15390,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048024,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15391,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048024,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
15392,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048114,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15393,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048014,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15394,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048014,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15395,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20192048014,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15396,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048024,Auxílios PNAES,300,2023-01-03T00:00:00
15397,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20181048045,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15398,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048126,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
15399,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048126,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15400,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048126,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
15401,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048126,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15402,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048070,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
15403,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048070,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15404,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20182048070,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
15405,MEDICINA VETERINÁRIA (MEV),UNAÍ (CAMPUS UNAÍ),20211048024,Auxílios PNAES,300,2022-01-09T00:00:00
15406,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049019,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
15407,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049019,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
15408,ZOOTECNIA (ZOOU),UNAÍ (CAMPUS UNAÍ),20191049019,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
