﻿_id,ANOREGISTRO,PROTOCOLO,TITULO,AREACONHECIMENTO,AREA,PESSOA,FUNCAO,INICIOPESQUISA,TERMINOPESQUISA,INICIOPARTICIPACAO,FIMPARTICIPACAO,AGENCIAFOMENTO,VALORFINANCIADO
10883,2014,6832014,TRATAMENTO DE DADOS CLIMÁTICOS DA CIDADE DE TEÓFILO OTONI  MG: CONFORTO AMBIENTAL E EFICIÊNCIA ENERGÉTICA DAS EDIFICAÇÕES,Engenharias,Engenharia Civil,NAYARA RODRIGUES MARQUES SAKIYAMA,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10884,2014,6832014,TRATAMENTO DE DADOS CLIMÁTICOS DA CIDADE DE TEÓFILO OTONI  MG: CONFORTO AMBIENTAL E EFICIÊNCIA ENERGÉTICA DAS EDIFICAÇÕES,Engenharias,Engenharia Civil,CAMILA CORDEIRO DE OLIVEIRA,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10885,2016,6832016,ESPAÇOS ABERTOS E CONFORTO AMBIENTAL NO CONTEXTO UNIVERSITÁRIO: UMA PROPOSTA DE INTERVENÇÃO PARA O PÁTIO DO ICET,Engenharias,Construção Civil,NAYARA RODRIGUES MARQUES SAKIYAMA,Coordenador(a),2016-08-01T00:00:00,2017-06-09T00:00:00,2016-08-01T00:00:00,2017-06-09T00:00:00,Sem Agência,""
10886,2017,6832017,UMA ANÁLISE BIBLIOMÉTRICA SOBRE A EDUCAÇÃO FISCAL NA PESQUISA NACIONAL,Ciências Sociais Aplicadas,Economia,MIRELLE CRISTINA DE ABREU QUINTELA,Coordenador(a),2017-08-23T00:00:00,2017-12-20T00:00:00,2017-08-23T00:00:00,2017-12-20T00:00:00,Sem Agência,""
10887,2019,6832019,ALTERAÇÕES HEMOSTÁTICAS EM PACIENTES SUBMETIDOS À HEMODIÁLISE: DIFERENÇAS ENTRE CATETERES VENOSOS CENTRAIS E FÍSTULAS ARTÉRIO-VENOSAS,Ciências da Saúde,Hematologia,THABATA COAGLIO LUCAS,Coordenador(a),2019-08-01T00:00:00,2020-08-31T00:00:00,2019-08-01T00:00:00,2020-08-31T00:00:00,Sem Agência,""
10888,2019,6832019,ALTERAÇÕES HEMOSTÁTICAS EM PACIENTES SUBMETIDOS À HEMODIÁLISE: DIFERENÇAS ENTRE CATETERES VENOSOS CENTRAIS E FÍSTULAS ARTÉRIO-VENOSAS,Ciências da Saúde,Hematologia,MAYARA DUMONT CUNHA,Bolsista,2019-08-01T00:00:00,2020-08-31T00:00:00,2019-08-01T00:00:00,2020-08-31T00:00:00,CNPq,""
10889,2021,6832021,AVALIAÇÃO DO DESEMPENHO DE FIBRAS ALIMENTÍCIAS BRANCAS NO CONTROLE DE QUALIDADE DE HAMBURGUER DE PEIXE,Engenharias,Aerodinâmica,SANDER MOREIRA RODRIGUES,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10890,2021,6832021,AVALIAÇÃO DO DESEMPENHO DE FIBRAS ALIMENTÍCIAS BRANCAS NO CONTROLE DE QUALIDADE DE HAMBURGUER DE PEIXE,Engenharias,Aerodinâmica,MONALISA PEREIRA DUTRA ANDRADE,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10891,2014,6842014,Transformações socioambientais e sustentabilidades associadas à Barragem de Setúbal no Município de Jenipapo de Minas-MG,Engenharias,Controle de Enchentes e de Barragens,ARUANA ROCHA BARROS LOPES,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10892,2014,6842014,Transformações socioambientais e sustentabilidades associadas à Barragem de Setúbal no Município de Jenipapo de Minas-MG,Engenharias,Controle de Enchentes e de Barragens,ISABELA DE LIMA TÔRRES,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10893,2017,6842017,RELAÇÃO ENTRE FLUTUAÇÕES CAMBIAIS E EVENTOS POLÍTICOS ECONÔMICOS NO PERÍODO DE 2010 A 2016,Ciências Sociais Aplicadas,Economia,MIRELLE CRISTINA DE ABREU QUINTELA,Coordenador(a),2017-08-23T00:00:00,2017-12-20T00:00:00,2017-08-23T00:00:00,2017-12-20T00:00:00,Sem Agência,""
10894,2018,6842018,Impacto do estresse sobre o sistema cardiovascular dos estudantes de medicina da Fammuc,Ciências da Saúde,Medicina,PATRICK WANDER ENDLICH,Coordenador(a),2018-08-01T00:00:00,2019-07-31T00:00:00,2018-08-01T00:00:00,2019-07-31T00:00:00,Sem Agência,""
10895,2018,6842018,Impacto do estresse sobre o sistema cardiovascular dos estudantes de medicina da Fammuc,Ciências da Saúde,Medicina,VITóRIA RODRIGUES FERREIRA,Bolsista,2018-08-01T00:00:00,2019-07-31T00:00:00,2018-08-01T00:00:00,2019-07-31T00:00:00,FAPEMIG,""
10896,2019,6842019,A VOZ DAS MULHERES NEGRAS NO ÂMBITO ACADÊMICO: a base da pirâmide patriarcal rompendo e desestruturando o sistema,Ciências Sociais Aplicadas,Ciências Sociais Aplicadas,PAULA ANDRÉIA DE JESUS BRITO,Bolsista,2019-08-01T00:00:00,2020-08-31T00:00:00,2019-08-01T00:00:00,2020-08-31T00:00:00,CNPq,""
10897,2019,6842019,A VOZ DAS MULHERES NEGRAS NO ÂMBITO ACADÊMICO: a base da pirâmide patriarcal rompendo e desestruturando o sistema,Ciências Sociais Aplicadas,Ciências Sociais Aplicadas,JOSÉLIA BARROSO QUEIROZ LIMA,Coordenador(a),2019-08-01T00:00:00,2020-08-31T00:00:00,2019-08-01T00:00:00,2020-08-31T00:00:00,Sem Agência,""
10898,2021,6842021,"Efeito da adição de prebiótico associado ou não a nucleotídeo na dieta, sobre o cultivo larvas e juvenis de peixes",Ciências Agrárias,Aqüicultura,MARCELO MATTOS PEDREIRA,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10899,2021,6842021,"Efeito da adição de prebiótico associado ou não a nucleotídeo na dieta, sobre o cultivo larvas e juvenis de peixes",Ciências Agrárias,Aqüicultura,NATHÁLIA FERNANDINO MOREIRA,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10900,2014,6852014,PRODUÇÃO DE AMOSTRAS DE AÇO INOXIDÁVEL ASTM F138 NITRETADAS A PLASMA PARA OTIMIZAR SUA APLICAÇÃO COMO BIOMATERIAL,Ciências Exatas e da Terra,Superfícies e Interfaces; Películas e Filamentos,DANILO OLZON DIONYSIO DE SOUZA,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10901,2014,6852014,PRODUÇÃO DE AMOSTRAS DE AÇO INOXIDÁVEL ASTM F138 NITRETADAS A PLASMA PARA OTIMIZAR SUA APLICAÇÃO COMO BIOMATERIAL,Ciências Exatas e da Terra,Superfícies e Interfaces; Películas e Filamentos,ANDRÉ LAMÊGO PORTES CARDOSO,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10902,2017,6852017,ANÁLISE DO PERFIL ORÇAMENTÁRIO DO MUNICÍPIO DE MALACACHETA,Ciências Sociais Aplicadas,Financas Públicas Internas,MIRELLE CRISTINA DE ABREU QUINTELA,Coordenador(a),2017-08-23T00:00:00,2018-02-20T00:00:00,2017-08-23T00:00:00,2018-02-20T00:00:00,Sem Agência,""
10903,2019,6852019,Análise do YouTube na disseminação do conhecimento sobre diabetes mellitus gestacional no Brasil,Ciências da Saúde,Saúde Coletiva,LUANA APARECIDA SOARES,Bolsista,2019-08-01T00:00:00,2020-07-31T00:00:00,2019-08-01T00:00:00,2020-07-31T00:00:00,CNPq,""
10904,2019,6852019,Análise do YouTube na disseminação do conhecimento sobre diabetes mellitus gestacional no Brasil,Ciências da Saúde,Saúde Coletiva,EDSON DA SILVA,Coordenador(a),2019-08-01T00:00:00,2020-07-31T00:00:00,2019-08-01T00:00:00,2020-07-31T00:00:00,Sem Agência,""
10905,2021,6852021,Aplicação termográfica para avaliação das ondas de calor na menopausa: estudo em modelo experimental,Ciências Biológicas,Fisiologia,KINULPE HONORATO SAMPAIO,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10906,2021,6852021,Aplicação termográfica para avaliação das ondas de calor na menopausa: estudo em modelo experimental,Ciências Biológicas,Fisiologia,THAIS MORGANA MENDES SANTOS,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10907,2014,6862014,VALORAÇÃO ECONÔMICO-ECOLÓGICA DA ARBORIZAÇÃO VIÁRIA DO MUNICÍPIO DE TEÓFILO OTONI-MG,Engenharias,Engenharia de Produção,CÍNTIA MOREIRA LOPES,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10908,2014,6862014,VALORAÇÃO ECONÔMICO-ECOLÓGICA DA ARBORIZAÇÃO VIÁRIA DO MUNICÍPIO DE TEÓFILO OTONI-MG,Engenharias,Engenharia de Produção,ALTAMIR FERNANDES DE OLIVEIRA,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10909,2017,6862017,PIBID: TORNEI-ME PROFESSOR?,Ciências Humanas,"Avaliação de Sistemas, Instituições, Planos e Programas Educacionais",MARIA NAILDE MARTINS RAMALHO,Coordenador(a),2017-08-30T00:00:00,2018-10-24T00:00:00,2017-08-30T00:00:00,2018-10-24T00:00:00,Sem Agência,""
10910,2019,6862019,SÍNTESE E ESTUDOS DE CITOTOXICIDADE DE CONJUGADO PEPTÍDEO-FOLATO FRENTE A CÉLULAS MICROBIANAS E TUMORAIS,Ciências Exatas e da Terra,Química Orgânica,RODRIGO MOREIRA VERLY,Coordenador(a),2019-07-31T00:00:00,2020-11-09T00:00:00,2019-07-31T00:00:00,2021-07-31T00:00:00,Sem Agência,""
10911,2021,6862021,Incidência da Infecção pelo SARS-CoV-2 em Diferentes Grupos de Trabalhadores e os Efeitos do Esforço Físico Sobre a Função Pulmonar Pós COVID-19,Ciências da Saúde,Pneumologia,PATRICK WANDER ENDLICH,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10912,2021,6862021,Incidência da Infecção pelo SARS-CoV-2 em Diferentes Grupos de Trabalhadores e os Efeitos do Esforço Físico Sobre a Função Pulmonar Pós COVID-19,Ciências da Saúde,Pneumologia,TAIZA DOS SANTOS AZEVEDO,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10913,2014,6872014,BIOMONITORAMENTO DA POLUIÇÃO AMBIENTAL POR ANÉIS DE CRESCIMENTO DE ÁRVORES,Ciências Agrárias,Conservação de Bacias Hidrográficas,CRISTIANO CHRISTOFARO MATOSINHOS,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10914,2014,6872014,BIOMONITORAMENTO DA POLUIÇÃO AMBIENTAL POR ANÉIS DE CRESCIMENTO DE ÁRVORES,Ciências Agrárias,Conservação de Bacias Hidrográficas,WEMERSON JOSÉ SILVA,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10915,2019,6872019,Análise dos Resultados Obtidos com os Serviços Microfinanceiros Ofertados pela SICOOB CREDIVALE,Ciências Sociais Aplicadas,Administração,NALDEIR DOS SANTOS VIEIRA,Coordenador(a),2019-07-31T00:00:00,2021-02-28T00:00:00,2019-07-31T00:00:00,2021-02-28T00:00:00,Sem Agência,""
10916,2021,6872021,Análises do gene TSARL1 e determinação do teor de saponinas totais em grãos de Chenopodium quinoa.,Ciências Biológicas,Genética,GUILHERME HENRIQUE FERNANDES CARNEIRO,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10917,2021,6872021,Análises do gene TSARL1 e determinação do teor de saponinas totais em grãos de Chenopodium quinoa.,Ciências Biológicas,Genética,JANAÍNA DE OLIVEIRA MELO,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10918,2014,6882014,Proposta de atendimento a DN COPAM N° 153/2010: Quantificação do lodo em decantadores de Estação de Tratamento de Água situadas no Quadrilátero Ferrífero,Engenharias,Engenharia Sanitária,ELTON SANTOS FRANCO,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10919,2014,6882014,Proposta de atendimento a DN COPAM N° 153/2010: Quantificação do lodo em decantadores de Estação de Tratamento de Água situadas no Quadrilátero Ferrífero,Engenharias,Engenharia Sanitária,WILKER SANTANA FIGUEIREDO,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10920,2017,6882017,"Endogamia e controle de qualidade dos parasitoides Palmistichus elaeisis, Trichospilus diatraeae e Tetrastichus howardi (Hymenoptera Eulophidae)",Ciências Agrárias,Proteção Florestal,SEBASTIÃO LOURENÇO DE ASSIS JÚNIOR,Coordenador(a),2017-09-01T00:00:00,2018-07-31T00:00:00,2017-09-01T00:00:00,2018-07-31T00:00:00,Sem Agência,""
10921,2017,6882017,"Endogamia e controle de qualidade dos parasitoides Palmistichus elaeisis, Trichospilus diatraeae e Tetrastichus howardi (Hymenoptera Eulophidae)",Ciências Agrárias,Proteção Florestal,MARCUS VINÍCIUS DE ANDRADE,Bolsista,2017-09-01T00:00:00,2018-07-31T00:00:00,2017-09-01T00:00:00,2018-07-31T00:00:00,CNPq,""
10922,2019,6882019,Analise Ergonômica DE UMA LINHA DE MONTAGEM DE COMPONENTES METÁLICOS na indústria automotiva: Uso da Termografia Infravermelha,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,MARCIO ALVES MARCAL,Coordenador(a),2019-08-01T00:00:00,2020-12-31T00:00:00,2019-08-01T00:00:00,2020-12-31T00:00:00,Sem Agência,""
10923,2021,6882021,ANTIOXIDANTES NATURAIS: PROTETORES E BIOESTIMULANTES DE SEMENTES E PLANTAS DE ALFACE,Ciências Agrárias,Agronomia,DIANA RIBEIRO ALVES,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10924,2021,6882021,ANTIOXIDANTES NATURAIS: PROTETORES E BIOESTIMULANTES DE SEMENTES E PLANTAS DE ALFACE,Ciências Agrárias,Agronomia,DANúBIA APARECIDA COSTA NOBRE,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10925,2016,6892016,Simulação de tecidos dentários em dentes artificiais para fins acadêmicos,Ciências da Saúde,Clínica Odontológica,KARINE TAIS AGUIAR TAVANO,Coordenador(a),2016-08-01T00:00:00,2017-07-31T00:00:00,2016-08-01T00:00:00,2017-07-31T00:00:00,Sem Agência,""
10926,2017,6892017,"Curva de crescimento e acumulação de nutrientes na parte aérea da Physalis peruviana nas condições edafoclimáticas de Diamantina, Minas Gerais",Ciências Agrárias,Fertilidade do Solo e Adubação,ENILSON DE BARROS SILVA,Coordenador(a),2017-08-25T00:00:00,2018-03-15T00:00:00,2017-08-25T00:00:00,2018-03-15T00:00:00,Sem Agência,""
10927,2019,6892019,AVALIAÇÃO DE DEFEITOS EM QUEIJO MINAS ARTESANAL DA REGIÃO SERRO OCORRIDOS NO INVERNO E VERÃO,Ciências Agrárias,Tecnologia de Produtos de Origem Animal,CLEUBE ANDRADE BOARI,Coordenador(a),2019-08-01T00:00:00,2021-01-30T00:00:00,2019-08-01T00:00:00,2021-01-30T00:00:00,Sem Agência,""
10928,2021,6892021,SUPLEMENTAÇÃO COM PROGESTERONA INJETÁVEL DE LONGA AÇÃO APÓS PROTOCOLOS DE IATF EM VACAS LEITEIRAS,Ciências Agrárias,Medicina Veterinária,JEANNE BROCH SIQUEIRA,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10929,2021,6892021,SUPLEMENTAÇÃO COM PROGESTERONA INJETÁVEL DE LONGA AÇÃO APÓS PROTOCOLOS DE IATF EM VACAS LEITEIRAS,Ciências Agrárias,Medicina Veterinária,IARA MARQUES DE MOURA,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10930,2014,6902014,UTILIZAÇÃO DE TÉCNICAS COMBINADAS PARA CONSERVAÇÃO DE MORANGO IN NATURA: APLICAÇÃO DE REVESTIMENTOS COMESTÍVEIS E LUZ ULTRA VIOLETA,Ciências Agrárias,Ciência de Alimentos,GISELLE PEREIRA CARDOSO,Coordenador(a),2015-05-30T00:00:00,2021-03-01T00:00:00,2015-05-30T00:00:00,2021-03-01T00:00:00,Sem Agência,""
10931,2017,6902017,COMPRAS PÚBLICAS: um estudo bibliométrico da produção científica brasileira no período de 2013-2017,Ciências Sociais Aplicadas,Administração Pública,IVANA CARNEIRO ALMEIDA,Coordenador(a),2017-08-25T00:00:00,2017-12-20T00:00:00,2017-08-25T00:00:00,2017-12-20T00:00:00,Sem Agência,""
10932,2019,6902019,"O EMPREENDEDORISMO NA ESCOLA: proposta de inserção do conteúdo
lúdico para promoção de práticas empreendedoras",Ciências Sociais Aplicadas,Administração Pública,IVANA CARNEIRO ALMEIDA,Coordenador(a),2019-08-01T00:00:00,2020-08-01T00:00:00,2019-08-01T00:00:00,2020-08-01T00:00:00,Sem Agência,""
10933,2021,6902021,"ESTUDOS DA INCIDÊNCIA DE ESGOTOS/EFLUENTES URBANOS: CARACTERIZAÇÃO E TRATABILIDADE PARA ELIMINAR MATERIAIS ORGÂNICOS, TOXICIDADE E CONTAMINANTES EMERGENTES",Engenharias,Engenharia Química,LAURA PROCÓPIO MAIA FURBINO,Bolsista,2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,FAPEMIG,""
10934,2021,6902021,"ESTUDOS DA INCIDÊNCIA DE ESGOTOS/EFLUENTES URBANOS: CARACTERIZAÇÃO E TRATABILIDADE PARA ELIMINAR MATERIAIS ORGÂNICOS, TOXICIDADE E CONTAMINANTES EMERGENTES",Engenharias,Engenharia Química,JOSÉ IZAQUIEL SANTOS DA SILVA,Coordenador(a),2021-10-01T00:00:00,2022-09-30T00:00:00,2021-10-01T00:00:00,2022-09-30T00:00:00,Sem Agência,""
10935,2014,6912014,Narcotráfico e Imperialismo,Ciências Sociais Aplicadas,Economia Internacional,MÁRCIO PASCHOINO LUPATINI,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10936,2014,6912014,Narcotráfico e Imperialismo,Ciências Sociais Aplicadas,Economia Internacional,ALANE GONÇALVES VIEIRA,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10937,2016,6912016,"AVALIAÇÃO DOS PRODUTOS OBTIDOS DAS REAÇÕES FÍSICOQUÍMICAS
DE RESÍDUOS INDUSTRIAIS RECUPERADOS (SOLUÇÃO DE
ÁCIDO SULFÚRICO E ÁCIDO CLORÍDRICO COM CALCÁRIO CALCÍTICO
E DOLOMÍTICO) E OS SEUS USOS COMO CORRETIVOS E
CONDICIONADORES DE SOLOS AGRICOLAS",Ciências Agrárias,Química do Solo,ALEXANDRE SYLVIO VIEIRA DA COSTA,Coordenador(a),2016-08-03T00:00:00,2017-08-02T00:00:00,2016-08-03T00:00:00,2017-08-02T00:00:00,Sem Agência,""
10938,2017,6912017,"ANÁLISE GEOQUÍMICA AMBIENTAL DA ÁGUA SUPERFICIAL DA BACIA DO RIO VIEIRA, MONTES CLAROS/MG",Ciências Exatas e da Terra,Geologia Ambiental,HERNANDO BAGGIO FILHO,Coordenador(a),2017-08-28T00:00:00,2020-02-20T00:00:00,2017-08-28T00:00:00,2020-02-20T00:00:00,Sem Agência,""
10939,2018,6912018,Alimentação Inteligente: cultivo hidroponico vertical,Engenharias,Alimentos,DANIEL MORAES SANTOS,Coordenador(a),2018-08-01T00:00:00,2019-07-31T00:00:00,2018-08-01T00:00:00,2019-07-31T00:00:00,Sem Agência,""
10940,2018,6912018,Alimentação Inteligente: cultivo hidroponico vertical,Engenharias,Alimentos,RENAN RAMOS DOS SANTOS,Bolsista,2018-08-01T00:00:00,2019-07-31T00:00:00,2018-08-01T00:00:00,2019-07-31T00:00:00,FAPEMIG,""
10941,2021,6912021,A Importância da Leitura no Aprendizado de Cálculo,Ciências Humanas,Ciências Humanas,MARIA DE LOURDES SANTOS FERREIRA,Coordenador(a),2021-11-01T00:00:00,2022-11-01T00:00:00,2021-11-01T00:00:00,2022-11-01T00:00:00,Sem Agência,""
10942,2014,6922014,Avaliação ambiental e da exposição humana ao arsênio  na cidade de Paracatu-MG,Ciências Biológicas,Toxicologia,MÁRCIA CRISTINA DA SILVA FARIA,Coordenador(a),2014-12-22T00:00:00,2015-12-22T00:00:00,2014-12-22T00:00:00,2015-12-22T00:00:00,Sem Agência,""
10943,2016,6922016,DESENVOLVIMENTO DE ÓXIDO DE NIÓBIO MESOPOROSO NANOESTRUTURADO COM FERRO PARA APLICAÇÃO EM REAÇÕES DE INTERESSE AMBIENTAL,Ciências Exatas e da Terra,Físico-Química,JAKELYNE VIANA COELHO,Coordenador(a),2016-07-01T00:00:00,2017-07-01T00:00:00,2016-07-01T00:00:00,2017-07-01T00:00:00,Sem Agência,""
10944,2017,6922017,PRODUÇÃO E CARACTERIZAÇÃO DE FILMES BIODEGRADÁVEIS DE AMIDO E FARINHA DE FRUTA-DE-LOBO (Solanum lycocarpum A. St.- Hil),Ciências Agrárias,Embalagens de Produtos Alimentares,FRANCIELE MARIA PELISSARI MOLINA,Coordenador(a),2017-08-28T00:00:00,2018-12-17T00:00:00,2017-08-28T00:00:00,2018-12-01T00:00:00,Sem Agência,""
10945,2018,6922018,PANÓPTICO  UM APLICATIVO PARA ALIMENTAÇÃO DE DADOS DA VIGILÂNCIA EPIDEMIOLÓGICA COM USO DE PRONTUARIO ELETRÔNICO DO PACIENTE,Ciências da Saúde,Saúde Coletiva,ROMERO ALVES TEIXEIRA,Coordenador(a),2018-08-09T00:00:00,2019-11-21T00:00:00,2018-08-09T00:00:00,2019-12-10T00:00:00,Sem Agência,""
10946,2021,6922021,As ginásticas nas aulas de educação física: diagnóstico da realidade escolar de Diamantina/MG,Ciências da Saúde,Educação Física,PRISCILA REGINA LOPES,Coordenador(a),2021-10-04T00:00:00,2022-04-30T00:00:00,2021-10-04T00:00:00,2022-04-30T00:00:00,Sem Agência,""
10947,2014,6932014,ADSORÇÃO DE ESPÉCIES DE ARSÊNIO (As III E As V) EM NANOPARTÍCULAS MAGNÉTICAS (&#948;-FeOOH) PARA ESTUDOS DE REMEDIAÇÃO AMBIENTAL,Ciências Exatas e da Terra,Acústica,JAIRO LISBOA RODRIGUES,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10948,2014,6932014,ADSORÇÃO DE ESPÉCIES DE ARSÊNIO (As III E As V) EM NANOPARTÍCULAS MAGNÉTICAS (&#948;-FeOOH) PARA ESTUDOS DE REMEDIAÇÃO AMBIENTAL,Ciências Exatas e da Terra,Acústica,ANNE CAROLINE FONSECA LIMA,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10949,2017,6932017,DETERMINAÇÃO DA DIMENSÃO VERTICAL DE OCLUSÃO POR ANÁLISE CEFALOMÉTRICA EM PACIENTES DESDENTADOS TOTAIS,Ciências da Saúde,Clínica Odontológica,JANE EVANGELISTA CORDEIRO,Bolsista,2017-09-01T00:00:00,2019-07-31T00:00:00,2017-09-01T00:00:00,2018-07-31T00:00:00,CNPq,""
10950,2017,6932017,DETERMINAÇÃO DA DIMENSÃO VERTICAL DE OCLUSÃO POR ANÁLISE CEFALOMÉTRICA EM PACIENTES DESDENTADOS TOTAIS,Ciências da Saúde,Clínica Odontológica,KARINE TAIS AGUIAR TAVANO,Coordenador(a),2017-09-01T00:00:00,2019-07-31T00:00:00,2017-09-01T00:00:00,2019-07-31T00:00:00,Sem Agência,""
10951,2018,6932018,FLUXO DE TECIDOS E PRODUÇÃO DE BRACHIARIA HÍBRIDA MAVUNO SOB DIFERENTES DENSIDADES DE PLANTIO E DOSES DE NITROGÊNIO,Ciências Agrárias,Zootecnia,MARCELA AZEVEDO MAGALHAES,Coordenador(a),2018-11-05T00:00:00,2021-11-04T00:00:00,2018-11-05T00:00:00,2021-11-04T00:00:00,Sem Agência,""
10952,2021,6932021,O CONHECIMENTO DA POPULAÇÃO DE DIAMANTINA-MG E REGIÃO A RESPEITO DAS CAMPANHAS DE CONSCIENTIZAÇÃO DO MÊS DE OUTUBRO SOBRE O CÂNCER DE MAMA: UM ESTUDO OBSERVACIONAL TRANSVERSAL,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,DÉBORA FERNANDES DE MELO VITORINO,Coordenador(a),2021-10-04T00:00:00,2022-12-04T00:00:00,2021-10-04T00:00:00,2022-12-04T00:00:00,Sem Agência,""
10953,2014,6942014,AVALIAÇÃO DA QUALIDADE DAS ÁGUAS DO RIO MUCURI NA CIDADE DE LADAINHA-MG PELA DETERMINAÇÃO DE PARÂMETROS FISICO-QUÍMICOS E METAIS TÓXICOS,Ciências Biológicas,Toxicologia,MÁRCIA CRISTINA DA SILVA FARIA,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
10954,2014,6942014,AVALIAÇÃO DA QUALIDADE DAS ÁGUAS DO RIO MUCURI NA CIDADE DE LADAINHA-MG PELA DETERMINAÇÃO DE PARÂMETROS FISICO-QUÍMICOS E METAIS TÓXICOS,Ciências Biológicas,Toxicologia,EMANUELLE MARINHO SANTOS,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
10955,2017,6942017,PLANO MUNICIPAL DE EDUCAÇÃO: AUTONOMIA MATERIALIZADA EM INSTRUMENTO DE GESTÃO,Ciências Humanas,Educação,MARIA NAILDE MARTINS RAMALHO,Coordenador(a),2017-08-29T00:00:00,2018-02-05T00:00:00,2017-08-29T00:00:00,2018-02-05T00:00:00,Sem Agência,""
