titulodaacaodeextensao ,modalidadedaacaodeextensao,nomedocoordenadordaacaodeextensao ,numeroderegistrdaacaodeextensao ,nomesdosparticipantesdaacaodeextesao ,tip departicipacaonaacaodeextensao ,unidadedecinculacaodaacaodeextensao,departamentodevinculacaodaacaodeextensao,periododerealizacaodaacaodeextensao,cargahorariadaacaodeextensao,datadaemissaodocertificado
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Gislete Fonseca,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Nilvia Ramos Mendes Costa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosalia Francisca de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vanusa Goncalves Barbosa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Katia Cassia Almeida,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Liliane Ferreira Almeida,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sandrilene da Silva Lima,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Zelia dos Anjos Brito Dias,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Helia Brand Ferreira,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marilane Alves Loiola,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Adriana Barbosa Santos,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Conceicao Aparecida dos Santos Silva,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edna Mara Morais Santos,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Trindade da Costa Almeida,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vanilda Alves Pereira,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosanir Aparecida Mendes,Novo Mais Educação - Formador Local (E),FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cassia Elizabeth Correa,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ilse Marcelino Duarte Rocha,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Eliene Dias Ramires,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Mercia Jardim Ornelas,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Adenilsa Maria dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ednalva Ramires de Souza,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Elisangela Rodrigues Guimaraes,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jane Exaltacao de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joelice Silveria de Souza,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Gomes dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Clemencia Miranda,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Nely Lina de Oliveira Cunha,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Patricia Ferreira da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Regina Alves Araujo,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Simone Carla Dias,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valdira Ramires Santiago,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vilmacia Ferreira de Araujo,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliane Marques Afonso,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Reci Pereira Costa,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Geisiane Dionizio Ferreira Rocha,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Gislane Oliveira dos Santos,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marcia Goncalves Mendes,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Aparecida Barros de Brito,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Berenice Mendes de Oliveira Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cleunice Pereira da Cruz,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Creusa Maria Neris,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edilene Santos Gomes,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliana Alves Cunha,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Elizane Barbosa Carvalho,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Geralda Barbosa Costa,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ildeny Bernardino dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jesuina dos Santos Alves,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lidia Alves de Souza,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lidia Batista dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida de Jesus Fernandes,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Helena Jardim,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Rosa Batista Costa,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Souza Franca,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marlene Ferreira de Oliveira Almeida,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Renata Henriques Ferreira,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosa Maria Gomes Costa Neres,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosalina Maria de Jesus Vilela,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosangela Almeida de Jesus,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosilaine Morais Guimaraes,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Salete Celestino Cardoso,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valda Flores Miranda Brito,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Chirley Lessa Correa Sarmento,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eva Laurinda de Oliveira Ladeia,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Fabiane Mendes Izidoro,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Gildeth Cardoso Silva Campos,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Silda Verlane Loiola,Novo Mais Educação - Articulador da Escola ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vanuza Oliveira Santos,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vilma Moreira da Silva,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Juliana Teixeira da Silva Costa,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ana Lidia Alves de Jesus,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Glaucidia Gomes Mendes Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jordelina Teixeira dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
